"subject","predicate","object"
"http://hitontology.eu/ontology/OpenDental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://hitontology.eu/ontology/SoftwareProduct"
"http://hitontology.eu/ontology/OpenDental","http://www.w3.org/2000/01/rdf-schema#label","OpenDental"
"http://hitontology.eu/ontology/OpenDental","http://purl.org/dc/terms/source","https://www.medfloss.org/node/501"
"http://hitontology.eu/ontology/OpenDental","http://www.w3.org/2000/01/rdf-schema#comment","Dental Practice Management Software"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/client","http://hitontology.eu/ontology/Native"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/databaseManagementSystem","http://hitontology.eu/ontology/MySql"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/homepage","https://opendental.com"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/English_language"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/license","http://www.ebi.ac.uk/swo/license/SWO_1000004"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Windows_10"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Linux"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Windows_7"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Windows_8"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Windows_8.1"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/C_Sharp_(programming_language)"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/repository","https://www.opendental.com/site/sourcecode.html"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OpenDentalPracticeManagementSoftware"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatOrganizeClinicalPatientInformation"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatPatientPortal"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatPrintPatientSchedule"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatPrintTreatmentPlan"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatProgressNotes"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatScanFormsAndLetters"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatSchedulePatientAppointment"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatSendClaims"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatSendTasks"
