"subject","predicate","object"
"http://hitontology.eu/ontology/Orthanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://hitontology.eu/ontology/SoftwareProduct"
"http://hitontology.eu/ontology/Orthanc","http://www.w3.org/2000/01/rdf-schema#label","Orthanc"
"http://hitontology.eu/ontology/Orthanc","http://purl.org/dc/terms/source","https://www.medfloss.org/node/825"
"http://hitontology.eu/ontology/Orthanc","http://www.w3.org/2000/01/rdf-schema#comment","Open-source, lightweight DICOM server."
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/client","http://hitontology.eu/ontology/WebBased"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/databaseManagementSystem","http://hitontology.eu/ontology/PostgreSql"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/databaseManagementSystem","http://hitontology.eu/ontology/MySql"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/homepage","https://www.orthanc-server.com/"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/REST"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/DICOM"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/English_language"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/license","http://www.ebi.ac.uk/swo/license/SWO_1000004"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Unix-like"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Linux"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/JavaScript"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/C++"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/Python_(programming_language)"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/repository","https://hg.orthanc-server.com/"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OrthancAppVNA"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OrthancAppViewerOfMedicalImages"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OrthancAppWebViewer"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OrthancAppDicomServer"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OrthancAppMiniPacs"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatTestConnection"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatTopDiseasesReport"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatDataManagementForClinicalRoutineAndMedicalResearch"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatDicomIdentifiers"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatDicomNetworkProtocol"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatDicomScriptingForClinicalRoutine"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatEvaluationsReport"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatInjurySurveillanceSystemRegistrationReport"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatListingAvailableServers"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatPluginMechanismToAddNewModules"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatRetrieveImages"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatRetrievingDicomResourcesFromWadoRsServer"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatSearchContent"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatSendImages"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OrthancFeatSendingDicomResourcesToStowRsServer"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spOffersFCla","http://hitontology.eu/ontology/WhoDhiCaptureFromDigitalDevices"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OrthancFuncImageArchiving"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OrthancFuncImageCommunication"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OrthancFuncImageDistribution"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OrthancFuncImageManagement"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OrthancFuncResearchAboutAutomatedAnalysisOfMedicalImages"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spSupportsEfCla","http://hitontology.eu/ontology/BbExecutionOfRadiologicalExaminations"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/OrthancUgRadiologist"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/OrthancUgResearcher"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/OrthancUserPhysicist"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/OrthancUserSystemEngineer"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/OrthancUserIntegrators"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/OrthancUserNetworkEngineer"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spUsedInOuCit","http://hitontology.eu/ontology/OrthancOrgHospitalEnvironment"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spUsedInOuCit","http://hitontology.eu/ontology/OrthancOrgRadiologyDepartment"
"http://hitontology.eu/ontology/Orthanc","http://hitontology.eu/ontology/spUsedInOuCit","http://hitontology.eu/ontology/OrthancOrgHealthCenters"
"http://hitontology.eu/ontology/SoftwareProduct","http://purl.org/vocab/vann/example","http://hitontology.eu/ontology/Orthanc"
