"subject","predicate","object"
"http://hitontology.eu/ontology/ApplicationSystemTypeCatalogue","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://hitontology.eu/ontology/Catalogue"
"http://hitontology.eu/ontology/Catalogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://hitontology.eu/ontology/Catalogue","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://ontologies.semanticarts.com/gist/Collection"
"http://hitontology.eu/ontology/Catalogue","http://www.w3.org/2000/01/rdf-schema#label","Catalogue"
"http://hitontology.eu/ontology/Catalogue","http://purl.org/vocab/vann/example","http://hitontology.eu/ontology/SnomedUserGroupCatalogue"
"http://hitontology.eu/ontology/Catalogue","http://purl.org/vocab/vann/example","http://hitontology.eu/ontology/BbApplicationSystemTypeCatalogue"
"http://hitontology.eu/ontology/Catalogue","http://purl.org/vocab/vann/example","http://hitontology.eu/ontology/BbFunctionCatalogue"
"http://hitontology.eu/ontology/Catalogue","http://purl.org/vocab/vann/example","http://hitontology.eu/ontology/BbFeatureCatalogue"
"http://hitontology.eu/ontology/Catalogue","http://www.w3.org/2000/01/rdf-schema#comment","A collection of classifieds of the same type from the same source."
"http://hitontology.eu/ontology/Catalogue","http://www.w3.org/2000/01/rdf-schema#comment","Eine Sammlung von klassifizierten Begriffen der gleichen Art aus der gleichen Quelle"
"http://hitontology.eu/ontology/CatalogueShape","http://www.w3.org/ns/shacl#targetClass","http://hitontology.eu/ontology/Catalogue"
"http://hitontology.eu/ontology/EnterpriseFunctionCatalogue","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://hitontology.eu/ontology/Catalogue"
"http://hitontology.eu/ontology/FeatureCatalogue","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://hitontology.eu/ontology/Catalogue"
"http://hitontology.eu/ontology/OrganizationalUnitCatalogue","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://hitontology.eu/ontology/Catalogue"
"http://hitontology.eu/ontology/UserGroupCatalogue","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://hitontology.eu/ontology/Catalogue"
"http://hitontology.eu/ontology/catalogue","http://www.w3.org/2000/01/rdf-schema#range","http://hitontology.eu/ontology/Catalogue"
