"subject","predicate","object"
"http://hitontology.eu/ontology/OpenImis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://hitontology.eu/ontology/SoftwareProduct"
"http://hitontology.eu/ontology/OpenImis","http://www.w3.org/2000/01/rdf-schema#label","OpenIMIS"
"http://hitontology.eu/ontology/OpenImis","http://purl.org/dc/terms/source","https://www.medfloss.org/node/1201"
"http://hitontology.eu/ontology/OpenImis","http://www.w3.org/2000/01/rdf-schema#comment","open source software for health financing"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/client","http://hitontology.eu/ontology/WebBased"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/homepage","http://openimis.org/"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/English_language"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/license","http://www.ebi.ac.uk/swo/license/SWO_1000070"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/Python_(programming_language)"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/repository","https://openimis.atlassian.net/wiki/spaces/OP/pages/368508929/openIMIS+Software+Components+-+Download"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OpenImisAppInsuranceManagementInformationSystem"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatClaimSubmission"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatDigitalBeneficiaryManagementAndVerification"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatDigitalClaimsSubmissionAndautomatedReview"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatManageBeneficiaries"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatManageBenefitPackages"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatManageClientFeedback"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatManageProviders"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatMonitoringAndDataAnalysis"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatPatientVerification"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatPaymentApproval"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatServiceClaimsGeneration"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatAccessToAllBeneficiaryData"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatClaimEntry"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenImisFeatClaimReview"
"http://hitontology.eu/ontology/OpenImis","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenImisFuncHealthFinancingProcessManagement"
