"subject","predicate","object"
"http://hitontology.eu/ontology/","http://open.vocab.org/terms/defines","http://hitontology.eu/ontology/FeatureCatalogue"
"http://hitontology.eu/ontology/FeatureCatalogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://hitontology.eu/ontology/FeatureCatalogue","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://hitontology.eu/ontology/Catalogue"
"http://hitontology.eu/ontology/FeatureCatalogue","http://www.w3.org/2000/01/rdf-schema#label","Feature Catalogue"
"http://hitontology.eu/ontology/FeatureCatalogue","http://purl.org/vocab/vann/example","http://hitontology.eu/ontology/BbFeatureCatalogue"
"http://hitontology.eu/ontology/FeatureCatalogue","http://purl.org/vocab/vann/example","http://hitontology.eu/ontology/EhrSfmFeatureCatalogue"
"http://hitontology.eu/ontology/FeatureCatalogue","http://purl.org/vocab/vann/example","http://hitontology.eu/ontology/WhoDhiHealthSystemManagerFeatureCatalogue"
"http://hitontology.eu/ontology/FeatureCatalogue","http://www.w3.org/2000/01/rdf-schema#comment","Eine Sammlung von klassifizierten Softwarefeatures."
"http://hitontology.eu/ontology/FeatureCatalogue","http://www.w3.org/2000/01/rdf-schema#comment","A collection of classified software features."
"http://hitontology.eu/ontology/fClaFrom","http://www.w3.org/2000/01/rdf-schema#range","http://hitontology.eu/ontology/FeatureCatalogue"
"http://hitontology.eu/ontology/fClaFromRangeShape","http://www.w3.org/ns/shacl#class","http://hitontology.eu/ontology/FeatureCatalogue"
