"subject","predicate","object"
"http://hitontology.eu/ontology/OpenEmr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://hitontology.eu/ontology/SoftwareProduct"
"http://hitontology.eu/ontology/OpenEmr","http://www.w3.org/2000/01/rdf-schema#label","OpenEMR"
"http://hitontology.eu/ontology/OpenEmr","http://purl.org/dc/terms/source","https://www.medfloss.org/node/159"
"http://hitontology.eu/ontology/OpenEmr","http://www.w3.org/2000/01/rdf-schema#comment","open source electronic health record and medical practice management solution"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/client","http://hitontology.eu/ontology/WebBased"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/databaseManagementSystem","http://hitontology.eu/ontology/MySql"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/homepage","https://www.open-emr.org"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/HL7_FHIR"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/HL7"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/DICOM"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/REST"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/SMART"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/CDA"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/English_language"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/license","http://www.ebi.ac.uk/swo/license/SWO_1000046"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Linux"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Unix-like"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/PHP"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/repository","https://github.com/openemr"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OpenEmrAppElectronicHealthRecord"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OpenEmrAppMedicalPracticeManagementApplication"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatVoiceRecognition"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatMedicalClaimManagementInterface"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatMedicalImageViewer"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatMedicationRecords"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatOnlineDrugSearch"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatPaperChartTracking"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatPatientAppointmentNotification"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatPatientDrugScreening"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatPatientPortal"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatPhysicianReminders"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatProcedureRecords"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatRecallBoard"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatReferrals"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatSoap"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatTrackPatientDemographics"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatTrackPrescriptions"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatVitals"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatAppointmentCalendar"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatClinicMessaging"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatClinicalQualityMeasureCalculations"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatCreateCustomizeForms"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatCreatePrescriptions"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatDatedReminders"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatElectronicDigitalDocumentManagement"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatEncounters"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatEyeModule"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatFlexibleSystemOfCoding"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatGraphicalCharting"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatImmunizationsRecords"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatInHousePharmacyDispensarySupport"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatInsuranceEligibilityQueries"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatInsuranceTrackingInterface"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenEmrFeatLabRecords"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenEmrFuncReports"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenEmrFuncClinicalDecisionMaking"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenEmrFuncElectronicMedicalRecords"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenEmrFuncMedicalBilling"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenEmrFuncPatientDemographics"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenEmrFuncPatientPortal"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenEmrFuncPatientScheduling"
"http://hitontology.eu/ontology/OpenEmr","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenEmrFuncPrescriptions"
