"subject","predicate","object"
"http://hitontology.eu/ontology/OpenElis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://hitontology.eu/ontology/SoftwareProduct"
"http://hitontology.eu/ontology/OpenElis","http://www.w3.org/2000/01/rdf-schema#label","OpenELIS"
"http://hitontology.eu/ontology/OpenElis","http://purl.org/dc/terms/source","https://www.medfloss.org/node/209"
"http://hitontology.eu/ontology/OpenElis","http://www.w3.org/2000/01/rdf-schema#comment","Laboratory Information System for Global Health"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/client","http://hitontology.eu/ontology/Native"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/databaseManagementSystem","http://hitontology.eu/ontology/PostgreSql"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/homepage","https://sites.google.com/site/openelisglobal/"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/HL7_FHIR"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/HL7_V2.x"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/English_language"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/French_language"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/license","http://www.ebi.ac.uk/swo/license/SWO_1000046"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Ubuntu"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/JavaScript"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/Java_(programming_language)"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/Python_(programming_language)"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/repository","https://github.com/openelisglobal"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OpenElisAppEnterpriseLaboratoryInformationSystem"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OpenElisAppLaboratoryInformationSystem"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OpenElisAppLaboratoryInformationSystemForGlobalHealth"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatAstmAnalyzerInterfaces"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatBillingFlag"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatConfirmationSampleTesting"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatDataValidation"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatElectronicReferrals"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatSampleEntry"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatSampleTestReferralToOtherLabs"
