"subject","predicate","object"
"http://hitontology.eu/ontology/Dhis2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://hitontology.eu/ontology/SoftwareProduct"
"http://hitontology.eu/ontology/Dhis2","http://www.w3.org/2000/01/rdf-schema#label","DHIS2"
"http://hitontology.eu/ontology/Dhis2","http://purl.org/dc/terms/source","https://www.medfloss.org/node/140"
"http://hitontology.eu/ontology/Dhis2","http://www.w3.org/2000/01/rdf-schema#comment","Open source health management information system"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/client","http://hitontology.eu/ontology/WebBased"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/databaseManagementSystem","http://hitontology.eu/ontology/PostgreSql"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/homepage","https://www.dhis2.org/"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/REST"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/IHE"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/SNOMED_CT"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/LOINC"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/HL7_FHIR"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/Spanish_language"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/English_language"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/Norwegian_language"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/French_language"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/Portuguese_language"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/Vietnamese_language"
