"subject","predicate","object"
"http://hitontology.eu/ontology/Dcm4Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://hitontology.eu/ontology/SoftwareProduct"
"http://hitontology.eu/ontology/Dcm4Che","http://www.w3.org/2000/01/rdf-schema#label","dcm4che"
"http://hitontology.eu/ontology/Dcm4Che","http://purl.org/dc/terms/source","https://www.medfloss.org/node/71"
"http://hitontology.eu/ontology/Dcm4Che","http://www.w3.org/2000/01/rdf-schema#comment","Open Source Clinical Image and Object Management"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/client","http://hitontology.eu/ontology/Native"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/client","http://hitontology.eu/ontology/WebBased"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/databaseManagementSystem","http://hitontology.eu/ontology/MicrosoftSqlServer"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/databaseManagementSystem","http://hitontology.eu/ontology/MySql"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/databaseManagementSystem","http://hitontology.eu/ontology/IbmDb2"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/databaseManagementSystem","http://hitontology.eu/ontology/PostgreSql"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/databaseManagementSystem","http://hitontology.eu/ontology/OracleDatabase"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/homepage","https://www.dcm4che.org"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/HL7_V2.x"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/DICOM"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/IHE_XDS"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/IHE_XDS_I"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/WADO"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/English_language"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/license","http://www.ebi.ac.uk/swo/license/SWO_9000080"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/license","http://www.ebi.ac.uk/swo/license/SWO_1000047"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/license","http://www.ebi.ac.uk/swo/license/SWO_1000003"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/IBM_AIX"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Linux"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Oracle_Solaris"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/Java_(programming_language)"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/programmingLibrary","http://hitontology.eu/ontology/Smarty"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/repository","https://github.com/dcm4che"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/Dcm4CheAppDicomToolkitLibrary"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/Dcm4CheAppImageArchive"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/Dcm4CheAppImageManager"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatRetrieveDicomObjects"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatStoreAnyTypeOfDicomObject"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatStudyContentNotification"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatTransformingDicomFiles"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatModalityWorklist"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatOutputContentToCdMedia"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatQueryArchiveForDicomObjects"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatReadingDicomFiles"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatInstanceAvailabilityNotification"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatIntegratedHl7Server"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatManipulatingHeaderData"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatModalityPerformedProcedureStep"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatConvertDicomFileToXml"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatDicomGeneralPurposeWorklist"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatDicomHangingProtocols"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatDicomStorageCommitment"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatAdtOrmAndOruMessageTypes"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatCompressionOfDicomObject"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatWebAccessToArchivedContent"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dcm4CheFeatWritingDicomFiles"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/Dcm4CheFuncClinicalImageManagement"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/Dcm4CheFuncClinicalObjectManagement"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/Dcm4CheFuncRetrieval"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/Dcm4CheFuncStorage"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/Dcm4CheFuncWorkflow"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spUsedInOuCit","http://hitontology.eu/ontology/Dcm4CheOrgHealthcareEnvironment"
"http://hitontology.eu/ontology/Dcm4Che","http://hitontology.eu/ontology/spUsedInOuCit","http://hitontology.eu/ontology/Dcm4CheOrgHealthcareIt"
