"subject","predicate","object"
"http://hitontology.eu/ontology/HospitalRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://hitontology.eu/ontology/SoftwareProduct"
"http://hitontology.eu/ontology/HospitalRun","http://www.w3.org/2000/01/rdf-schema#label","HospitalRun"
"http://hitontology.eu/ontology/HospitalRun","http://purl.org/dc/terms/source","https://www.medfloss.org/node/1207"
"http://hitontology.eu/ontology/HospitalRun","http://www.w3.org/2000/01/rdf-schema#comment","Open source EHR/HIS application"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/client","http://hitontology.eu/ontology/Native"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/homepage","https://hospitalrun.io"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/HL7_FHIR"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/English_language"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/license","http://www.ebi.ac.uk/swo/license/SWO_9000074"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Linux"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/JavaScript"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/repository","https://github.com/HospitalRun/"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/HospitalRunAppEHR"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/HospitalRunAppHIS"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatRequestMedication"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatTemplateReport"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatUserRoles"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatViewBilledInvoices"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatViewLabReports"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatViewMedication"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatListPricing"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatOfflineEnabled"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatOverviewImages"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatOverviewInventory"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatPatientScheduling"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatPatientsList"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatRequestImaging"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatRequestLab"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatAddImaging"
