"subject","predicate","object"
"http://hitontology.eu/ontology/OscarEmr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://hitontology.eu/ontology/SoftwareProduct"
"http://hitontology.eu/ontology/OscarEmr","http://www.w3.org/2000/01/rdf-schema#label","OSCAREMR"
"http://hitontology.eu/ontology/OscarEmr","http://purl.org/dc/terms/source","https://www.medfloss.org/node/160"
"http://hitontology.eu/ontology/OscarEmr","http://www.w3.org/2000/01/rdf-schema#comment","Open Source EMR"
"http://hitontology.eu/ontology/OscarEmr","http://hitontology.eu/ontology/client","http://hitontology.eu/ontology/WebBased"
"http://hitontology.eu/ontology/OscarEmr","http://hitontology.eu/ontology/databaseManagementSystem","http://hitontology.eu/ontology/MySql"
"http://hitontology.eu/ontology/OscarEmr","http://hitontology.eu/ontology/homepage","https://oscar-emr.com/oscar/"
"http://hitontology.eu/ontology/OscarEmr","http://hitontology.eu/ontology/interoperability","http://hitontology.eu/ontology/HL7_V2.x"
"http://hitontology.eu/ontology/OscarEmr","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/French_language"
"http://hitontology.eu/ontology/OscarEmr","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/English_language"
"http://hitontology.eu/ontology/OscarEmr","http://hitontology.eu/ontology/language","http://dbpedia.org/resource/Spanish_language"
"http://hitontology.eu/ontology/OscarEmr","http://hitontology.eu/ontology/license","http://www.ebi.ac.uk/swo/license/SWO_1000047"
"http://hitontology.eu/ontology/OscarEmr","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/Java_(programming_language)"
"http://hitontology.eu/ontology/OscarEmr","http://hitontology.eu/ontology/programmingLibrary","http://hitontology.eu/ontology/Maven"
"http://hitontology.eu/ontology/OscarEmr","http://hitontology.eu/ontology/repository","https://bitbucket.org/oscaremr/oscar/src/oscar19.1/"
"http://hitontology.eu/ontology/OscarEmr","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/OscarEmrAppEmr"
